FLUXO ATUARIAL   -   CIVIL   -   PLANO PREVIDENCIÁRIO   -   BENEFÍCIOS AVALIADOS EM REGIME FINANCEIRO DE CAPITALIZAÇÃO   -   GERAÇÃO ATUAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INFORMAÇÕES PRELIMINARES,,,,,CONTRIBUIÇÕES FUTURAS DE APOSENTADOS  E PENSIONISTAS -  BENEFÍCIOS CONCEDIDOS,,,,,,,CONTRIBUIÇÕES FUTURAS DO ENTE - BENEFÍCIOS A CONCEDER,,,,,,,,CONTRIBUIÇÕES FUTURAS DOS ATIVOS - BENEFÍCIOS A CONCEDER,,,,,,,,CONTRIB. FUT. APOSENTADOS - BENEF. A CONCEDER,,,,,CONTRIB. FUT. PENSIONISTAS - BENEF. A CONCEDER,,,,,,OUTRAS RECEITAS - BENEF. A CONCEDER,,,,TOTAL,ENCARGOS - BENEFÍCIOS CONCEDIDOS,,,,,,,ENCARGOS - BENEFÍCIOS A CONCEDER,,,,,,,,,,TOTAL,RESULTADOS,,,,
8,2030,"4,64","0,69569","15.849.219,5475","1.267.841,885","281.744,9495","986.096,9355","0,00","0,00","40.884,2383","1.647.786,5695","3.883.058,7891","2.737.930,3934","1.145.128,3957","0,00","0,00","0,00","0,00","0,00","2.218.890,7367","1.564.531,6534","654.359,0833","0,00","0,00","0,00","0,00","0,00","598.338,2429","101.028,0057","482.570,7205","0,00","14.739,5167","180.320,5265","164.682,1585","0,00","0,00","13,5547","15.624,8133","914.494,73917","14.711.203,9504","0,00","0,00","25.462.819,67757","23.048.330,1622","9.050.409,8029","11.546.922,316","0,00","115.900,1492","2.335.097,8941","0,00","13.064.210,5595","3.681.853,9861","5.739.977,1541","0,00","344.061,2305","330.730,3517","2.967.587,8371","0,00","0,00","0,00","36.112.540,7217","-10.649.721,04413","-7.408.904,43319","4,64","0,00","0,00"
9,2031,"4,64","0,66484","14.734.186,1312","1.236.008,3944","273.260,3562","962.748,0382","0,00","0,00","39.404,3794","1.599.070,8236","3.609.875,6022","2.583.399,42","1.026.476,1822","0,00","0,00","0,00","0,00","0,00","2.062.786,0584","1.476.228,24","586.557,8184","0,00","0,00","0,00","0,00","0,00","653.528,3989","119.349,6624","517.985,8524","0,00","16.192,8841","200.035,5547","183.022,0279","0,00","0,00","15,0997","16.998,4271","1.009.916,10577","14.858.315,9899","0,00","0,00","25.268.941,30727","22.352.754,8905","8.719.123,4311","11.269.261,8636","0,00","112.470,40","2.251.899,1958","0,00","14.427.372,9395","4.254.640,9076","6.175.255,4463","0,00","379.165,4754","360.685,6574","3.257.625,4528","0,00","0,00","0,00","36.780.127,83","-11.511.186,52273","-7.653.097,24777","4,64","0,00","0,00"
10,2032,"4,64","0,63536","13.747.140,3703","1.203.023,9705","264.496,9025","938.527,068","0,00","0,00","37.928,0567","1.548.890,6701","3.368.049,3908","2.458.847,4611","909.201,9297","0,00","0,00","0,00","0,00","0,00","1.924.599,6518","1.405.055,692","519.543,9598","0,00","0,00","0,00","0,00","0,00","702.776,4415","131.614,3463","553.605,2206","0,00","17.556,8746","219.162,065","200.938,6407","0,00","0,00","16,7054","18.206,7189","1.091.225,45669","15.006.899,1498","0,00","0,00","25.102.554,85289","21.639.086,0031","8.379.808,9368","10.981.324,439","0,00","108.913,4328","2.169.039,1945","0,00","15.588.935,0956","4.680.895,3687","6.576.903,9159","0,00","412.195,8036","387.420,7784","3.531.519,229","0,00","0,00","0,00","37.228.021,0987","-12.125.466,24581","-7.704.036,23394","4,64","0,00","0,00"
11,2033,"4,64","0,60719","12.648.275,6071","1.168.866,9842","255.466,3797","913.400,6045","0,00","0,00","36.458,8088","1.497.282,6945","3.098.827,5237","2.289.591,5078","809.236,0159","0,00","0,00","0,00","0,00","0,00","1.770.758,585","1.308.338,0045","462.420,5805","0,00","0,00","0,00","0,00","0,00","756.179,8958","159.307,8916","578.128,0839","0,00","18.743,9203","237.606,2604","218.336,2163","0,00","0,00","18,3575","19.251,6866","1.176.698,13038","15.156.968,1413","0,00","0,00","24.899.647,02408","20.907.934,5319","8.033.357,9631","10.682.675,7176","0,00","105.236,6961","2.086.664,1551","0,00","16.809.973,2912","5.283.560,9853","6.884.986,7029","0,00","441.876,9388","410.598,9162","3.788.949,748","0,00","0,00","0,00","37.717.907,8231","-12.818.260,79902","-7.783.119,77456","4,64","0,00","0,00"
12,2034,"4,64","0,58027","12.198.314,7164","1.133.521,0797","246.180,6959","887.340,3838","0,00","0,00","34.999,3441","1.444.295,3937","2.988.587,1055","2.186.472,8278","802.114,2777","0,00","0,00","0,00","0,00","0,00","1.707.764,0603","1.249.413,0445","458.351,0158","0,00","0,00","0,00","0,00","0,00","761.494,9127","168.764,0708","572.797,9719","0,00","19.932,87","255.271,9538","234.985,134","0,00","0,00","20,129","20.266,6908","1.214.599,23854","15.308.537,8227","0,00","0,00","24.849.070,91104","20.160.030,8712","7.680.719,7453","10.372.972,6755","0,00","101.455,1423","2.004.883,3081","0,00","17.351.417,6934","5.588.624,8261","6.832.527,0059","0,00","470.924,1409","432.941,5838","4.026.400,1367","0,00","0,00","0,00","37.511.448,5646","-12.662.377,65356","-7.347.597,88103","4,64","0,00","0,00"
13,2035,"4,64","0,55454","11.277.003,4276","1.097.000,7569","236.660,1693","860.340,5876","0,00","0,00","33.552,2847","1.390.016,5771","2.762.865,8398","2.039.102,2506","723.763,5892","0,00","0,00","0,00","0,00","0,00","1.578.780,4799","1.165.201,2861","413.579,1938","0,00","0,00","0,00","0,00","0,00","786.234,8922","183.441,7527","581.807,8873","0,00","20.985,2522","272.030,1505","250.897,7086","0,00","0,00","21,9344","21.110,5075","1.271.711,89789","15.461.623,2009","0,00","0,00","24.653.816,07989","19.396.595,3516","7.323.020,1701","10.052.187,0437","0,00","97.581,2864","1.923.806,8514","0,00","18.167.312,827","6.006.997,7078","6.966.002,7941","0,00","496.873,9742","451.642,235","4.245.796,1159","0,00","0,00","0,00","37.563.908,1786","-12.910.092,09871","-7.159.162,47242","4,64","0,00","0,00"
14,2036,"4,64","0,52995","10.312.602,4929","1.059.337,0356","226.926,7335","832.410,3021","0,00","0,00","32.119,4764","1.334.558,1327","2.526.587,6108","1.889.259,0099","637.328,6009","0,00","0,00","0,00","0,00","0,00","1.443.764,349","1.079.576,5771","364.187,7719","0,00","0,00","0,00","0,00","0,00","811.514,2988","198.063,9077","591.576,0455","0,00","21.874,3456","287.750,9987","265.922,4267","0,00","0,00","23,7672","21.804,8048","1.331.023,29746","15.616.239,4329","0,00","0,00","24.442.894,63236","18.619.202,7147","6.961.461,8049","9.720.514,8543","0,00","93.626,19","1.843.599,8655","0,00","19.014.618,5351","6.463.583,5474","7.119.261,7809","0,00","518.885,8783","467.539,7459","4.445.347,5826","0,00","0,00","0,00","37.633.821,2498","-13.190.926,61744","-6.990.531,56091","4,64","0,00","0,00"
15,2037,"4,64","0,50645","9.831.126,2196","1.020.565,5344","217.005,8935","803.559,6409","0,00","0,00","30.700,8031","1.278.042,3016","2.408.625,9238","1.836.964,856","571.661,0678","0,00","0,00","0,00","0,00","0,00","1.376.357,6707","1.049.694,2034","326.663,4673","0,00","0,00","0,00","0,00","0,00","816.891,7248","201.045,2043","593.108,6592","0,00","22.737,8613","302.279,3462","279.825,2472","0,00","0,00","25,7019","22.428,3971","1.355.026,75573","15.772.401,8272","0,00","0,00","24.360.891,88753","17.829.525,2469","6.597.352,8679","9.378.175,9018","0,00","89.602,1911","1.764.394,2861","0,00","19.357.525,0818","6.525.401,9448","7.187.023,8417","0,00","540.557,8269","481.960,6294","4.622.580,839","0,00","0,00","0,00","37.187.050,3287","-12.826.158,44117","-6.495.807,94253","4,64","0,00","0,00"
16,2038,"4,64","0,48399","9.343.517,3234","980.730,6801","206.925,1322","773.805,5479","0,00","0,00","29.294,4302","1.220.604,9308","2.289.161,7442","1.747.265,7519","541.895,9923","0,00","0,00","0,00","0,00","0,00","1.308.092,4252","998.437,5725","309.654,8527","0,00","0,00","0,00","0,00","0,00","817.725,7469","205.864,7208","588.279,8451","0,00","23.581,181","315.443,4843","292.378,6856","0,00","0,00","27,7627","23.037,036","1.379.669,79706","15.930.125,8455","0,00","0,00","24.270.849,08426","17.029.330,187","6.232.038,9714","9.025.522,6635","0,00","85.520,9161","1.686.247,636","0,00","19.709.568,5294","6.718.845,594","7.158.711,9415","0,00","560.850,5974","495.134,0587","4.776.026,3378","0,00","0,00","0,00","36.738.898,7164","-12.468.049,63214","-6.034.411,34146","4,64","0,00","0,00"
17,2039,"4,64","0,46253","8.545.348,7637","939.896,5958","196.714,2711","743.182,3247","0,00","0,00","27.899,5704","1.162.399,8875","2.093.610,4471","1.648.346,0736","445.264,3735","0,00","0,00","0,00","0,00","0,00","1.196.348,8269","941.912,042","254.436,7849","0,00","0,00","0,00","0,00","0,00","836.295,5523","216.081,5119","595.960,9129","0,00","24.253,1275","327.087,6517","303.585,1741","0,00","0,00","29,8247","23.472,6529","1.415.452,81272","16.089.427,104","0,00","0,00","24.088.418,44842","16.220.571,0513","5.866.910,7992","8.663.087,794","0,00","81.406,2218","1.609.166,2363","0,00","20.220.754,4674","6.927.356,3574","7.303.787,4211","0,00","577.996,6728","504.654,4156","4.906.959,6005","0,00","0,00","0,00","36.441.325,5187","-12.352.907,07028","-5.713.590,10722","4,64","0,00","0,00"
18,2040,"4,64","0,44202","7.618.280,8969","898.157,498","186.403,4678","711.754,0302","0,00","0,00","26.513,0942","1.103.608,4674","1.866.478,8198","1.470.072,7906","396.406,0292","0,00","0,00","0,00","0,00","0,00","1.066.559,3256","840.041,5946","226.517,731","0,00","0,00","0,00","0,00","0,00","854.881,9906","238.026,589","592.115,4573","0,00","24.739,9443","337.091,8692","313.194,9858","0,00","0,00","31,9735","23.864,9099","1.458.671,9198","16.250.321,375","0,00","0,00","23.862.284,3596","15.405.496,6491","5.503.415,952","8.291.689,8901","0,00","77.275,1322","1.533.115,6748","0,00","20.838.170,2828","7.410.977,7945","7.311.460,2405","0,00","590.374,5807","511.653,7813","5.013.703,8858","0,00","0,00","0,00","36.243.666,9319","-12.381.382,5723","-5.472.818,72461","4,64","0,00","0,00"
19,2041,"4,64","0,42242","7.338.929,4944","855.627,9491","176.033,0128","679.594,9363","0,00","0,00","25.134,438","1.044.429,9797","1.798.037,7261","1.438.990,2376","359.047,4885","0,00","0,00","0,00","0,00","0,00","1.027.450,1292","822.280,1358","205.169,9934","0,00","0,00","0,00","0,00","0,00","849.079,4905","235.978,6354","587.880,9515","0,00","25.219,9036","345.351,8955","321.082,1775","0,00","0,00","34,2456","24.235,4724","1.458.316,3771","16.412.824,5888","0,00","0,00","23.816.252,574","14.586.655,3638","5.143.123,2364","7.912.251,5099","0,00","73.145,1868","1.458.135,4307","0,00","20.833.091,1014","7.339.524,0314","7.278.742,3963","0,00","602.785,4461","518.134,0202","5.093.905,2074","0,00","0,00","0,00","35.419.746,4652","-11.603.493,8912","-4.901.547,88952","4,64","0,00","0,00"
20,2042,"4,64","0,40369","7.030.103,4882","812.440,7209","165.640,176","646.800,5449","0,00","0,00","23.765,726","985.075,999","1.722.375,3547","1.383.817,3173","338.558,0374","0,00","0,00","0,00","0,00","0,00","984.214,4883","790.752,7527","193.461,7356","0,00","0,00","0,00","0,00","0,00","839.706,0087","234.966,844","579.030,9914","0,00","25.708,1733","351.787,2157","327.135,9831","0,00","0,00","36,6597","24.614,5729","1.456.563,08077","16.576.952,8346","0,00","0,00","23.752.881,42867","13.766.808,9595","4.787.526,2786","7.525.923,7095","0,00","69.032,625","1.384.326,3464","0,00","20.808.044,011","7.329.420,615","7.192.262,392","0,00","614.869,9438","524.297,5555","5.147.193,5047","0,00","0,00","0,00","34.574.852,9705","-10.821.971,54183","-4.368.721,69172","4,64","0,00","0,00"
21,2043,"4,64","0,38579","6.474.671,1306","768.737,3772","155.259,8603","613.477,5169","0,00","0,00","22.410,7806","925.763,1529","1.586.294,427","1.338.492,3649","247.802,0621","0,00","0,00","0,00","0,00","0,00","906.453,9583","764.852,78","141.601,1783","0,00","0,00","0,00","0,00","0,00","840.062,7531","232.010,7628","581.920,6869","0,00","26.131,3034","356.308,976","331.420,3757","0,00","0,00","39,0922","24.849,5081","1.460.956,10971","16.742.722,363","0,00","0,00","23.609.709,89781","12.948.811,7456","4.438.042,1109","7.133.997,2999","0,00","64.955,9373","1.311.816,3975","0,00","20.870.801,5673","7.272.376,8593","7.269.347,6675","0,00","625.594,824","527.702,4742","5.175.779,7423","0,00","0,00","0,00","33.819.613,3129","-10.209.903,41509","-3.938.878,63851","4,64","0,00","0,00"
22,2044,"4,64","0,36868","5.628.406,9621","724.676,2732","144.926,5652","579.749,708","0,00","0,00","21.073,2873","866.716,595","1.378.959,7057","1.235.973,8573","142.985,8484","0,00","0,00","0,00","0,00","0,00","787.976,9747","706.270,7756","81.706,1991","0,00","0,00","0,00","0,00","0,00","849.608,6897","236.167,7734","587.050,7352","0,00","26.390,1811","358.864,9826","333.881,9176","0,00","0,00","41,5035","24.941,5615","1.478.743,44118","16.910.149,5866","0,00","0,00","23.376.769,53598","12.135.656,0153","4.096.046,148","6.737.911,2894","0,00","60.931,5229","1.240.767,055","0,00","21.124.906,3025","7.402.920,7559","7.381.078,6808","0,00","632.787,7527","528.169,691","5.179.949,4221","0,00","0,00","0,00","33.260.562,3178","-9.883.792,78182","-3.643.956,7228","4,64","0,00","0,00"
23,2045,"4,64","0,35233","5.131.416,9155","680.434,7299","134.681,7714","545.752,9585","0,00","0,00","19.755,1646","808.175,6826","1.257.197,1443","1.160.364,463","96.832,6813","0,00","0,00","0,00","0,00","0,00","718.398,3681","663.065,4074","55.332,9607","0,00","0,00","0,00","0,00","0,00","843.419,7079","236.564,0484","580.287,0751","0,00","26.568,5844","359.431,0845","334.420,5497","0,00","0,00","43,9222","24.966,6126","1.473.815,23537","17.079.251,0825","0,00","0,00","23.239.878,19977","11.330.561,3478","3.762.940,0133","6.339.256,0198","0,00","56.975,3744","1.171.389,9403","0,00","21.054.503,3624","7.394.987,4204","7.335.509,3583","0,00","638.151,4154","526.811,4858","5.159.043,6825","0,00","0,00","0,00","32.385.064,7102","-9.145.186,51043","-3.222.123,56322","4,64","0,00","0,00"
24,2046,"4,64","0,33671","4.798.736,0272","636.222,591","124.575,9145","511.646,6765","0,00","0,00","18.458,6474","750.405,378","1.175.690,3267","1.104.053,3815","71.636,9452","0,00","0,00","0,00","0,00","0,00","671.823,0439","630.887,6466","40.935,3973","0,00","0,00","0,00","0,00","0,00","830.168,8683","233.323,6541","570.128,6784","0,00","26.716,5358","358.047,3343","333.090,1622","0,00","0,00","46,3318","24.910,8403","1.458.291,66477","0,00","0,00","0,00","5.899.107,85437","10.536.914,2725","3.440.183,717","5.939.883,5076","0,00","53.101,4781","1.103.745,5698","0,00","20.832.738,0681","7.326.271,0909","7.226.300,8701","0,00","642.375,8624","523.422,8382","5.114.367,4065","0,00","0,00","0,00","31.369.652,3406","-25.470.544,48623","-8.576.187,03396","4,64","0,00","0,00"
