﻿FLUXO ATUARIAL   -   CIVIL   -   PLANO PREVIDENCIÁRIO   -   BENEFÍCIOS AVALIADOS EM REGIME FINANCEIRO DE CAPITALIZAÇÃO   -   GERAÇÃO ATUAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INFORMAÇÕES PRELIMINARES;;;;;CONTRIBUIÇÕES FUTURAS DE APOSENTADOS  E PENSIONISTAS -  BENEFÍCIOS CONCEDIDOS;;;;;;;CONTRIBUIÇÕES FUTURAS DO ENTE - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIBUIÇÕES FUTURAS DOS ATIVOS - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIB. FUT. APOSENTADOS - BENEF. A CONCEDER;;;;;CONTRIB. FUT. PENSIONISTAS - BENEF. A CONCEDER;;;;;;OUTRAS RECEITAS - BENEF. A CONCEDER;;;;TOTAL;ENCARGOS - BENEFÍCIOS CONCEDIDOS;;;;;;;ENCARGOS - BENEFÍCIOS A CONCEDER;;;;;;;;;;TOTAL;RESULTADOS;;;;
8;2031;4,76;0,68935;15.486.356,3413;1.405.333,5906;320.614,1478;1.069.760,3252;0,00;14.959,1176;48.237,6492;1.309.817,7324;3.794.157,3036;2.870.649,0246;923.508,279;0,00;0,00;0,00;0,00;0,00;2.168.089,8878;1.640.370,8712;527.719,0166;0,00;0,00;0,00;0,00;0,00;632.394,3234;80.519,8276;540.167,5576;0,00;11.706,9382;210.340,1278;197.101,247;0,00;0,00;11,505;13.227,3758;810.719,16295;14.909.036,0972;0,00;0,00;25.288.125,87495;25.043.148,4406;9.379.906,996;12.450.388,5446;0,00;807.255,5784;2.405.597,3216;0,00;14.176.752,2784;4.026.825,9447;6.246.748,9117;0,00;333.933,8444;330.475,5808;3.238.767,9968;0,00;0,00;0,00;39.219.900,719;-13.931.774,84405;-9.603.868,98875;4,76;0,00;0,00
9;2032;4,76;0,65803;14.736.713,8748;1.364.398,1035;309.117,5982;1.040.762,986;0,00;14.517,5193;46.474,6072;1.265.510,6346;3.610.494,8993;2.753.621,5379;856.873,3614;0,00;0,00;0,00;0,00;0,00;2.063.139,9425;1.573.498,0217;489.641,9208;0,00;0,00;0,00;0,00;0,00;654.214,5471;85.250,5835;556.114,206;0,00;12.849,7576;231.970,656;217.600,4125;0,00;0,00;12,6998;14.357,5437;865.660,78147;15.058.126,4582;0,00;0,00;25.159.990,62987;24.183.310,4037;8.980.536,2081;12.111.307,7026;0,00;784.236,1068;2.307.230,3862;0,00;15.155.457,0419;4.429.973,3563;6.436.760,0937;0,00;367.631,0269;359.750,903;3.561.341,662;0,00;0,00;0,00;39.338.767,4456;-14.178.776,81573;-9.330.060,50805;4,76;0,00;0,00
10;2033;4,76;0,62813;14.118.430,7284;1.322.200,2722;297.373,3216;1.010.773,4087;0,00;14.053,5419;44.705,336;1.220.116,5119;3.459.015,5285;2.647.857,6951;811.157,8334;0,00;0,00;0,00;0,00;0,00;1.976.580,302;1.513.061,54;463.518,762;0,00;0,00;0,00;0,00;0,00;663.584,657;87.513,0351;562.077,6927;0,00;13.993,9292;252.602,5482;237.082,0793;0,00;0,00;14,0001;15.506,4688;909.379,30196;15.208.707,7228;0,00;0,00;25.056.892,18056;23.305.328,7625;8.574.993,1769;11.760.282,0207;0,00;760.110,4926;2.209.943,0723;0,00;15.944.496,6253;4.780.751,1605;6.511.705,6559;0,00;400.115,9972;387.623,1635;3.864.300,6482;0,00;0,00;0,00;39.249.825,3878;-14.192.933,20724;-8.915.007,13546;4,76;0,00;0,00
11;2034;4,76;0,59959;13.620.823,6013;1.278.741,2528;285.393,5587;979.780,7973;0,00;13.566,8968;42.930,903;1.173.690,6457;3.337.101,7824;2.534.384,5215;802.717,2609;0,00;0,00;0,00;0,00;0,00;1.906.915,3041;1.448.219,7265;458.695,5776;0,00;0,00;0,00;0,00;0,00;664.613,6684;92.912,7129;556.508,1224;0,00;15.192,8331;272.120,8967;255.426,5966;0,00;0,00;15,4294;16.678,8707;943.782,01444;15.360.794,80;0,00;0,00;24.980.691,26754;22.410.133,7062;8.164.306,7473;11.397.204,0151;0,00;734.908,8323;2.113.714,1115;0,00;16.577.120,6755;5.125.965,1771;6.458.948,5594;0,00;432.007,9135;414.933,4729;4.145.265,5526;0,00;0,00;0,00;38.987.254,3817;-14.006.563,11416;-8.398.195,17762;4,76;0,00;0,00
12;2035;4,76;0,57235;12.697.904,8785;1.234.019,4513;273.179,4475;947.781,3772;0,00;13.058,6266;41.155,1109;1.126.301,5759;3.110.986,6952;2.379.712,8357;731.273,8595;0,00;0,00;0,00;0,00;0,00;1.777.706,683;1.359.835,9061;417.870,7769;0,00;0,00;0,00;0,00;0,00;687.958,7586;107.304,7644;564.364,8297;0,00;16.289,1645;290.394,4022;272.651,7734;0,00;0,00;16,9005;17.725,7283;993.926,06836;15.514.402,748;0,00;0,00;24.776.851,49346;21.499.182,025;7.749.585,1165;11.022.107,8146;0,00;708.723,8304;2.018.765,2635;0,00;17.466.154,2433;5.585.431,553;6.575.233,8667;0,00;461.199,3006;438.997,0324;4.405.292,4906;0,00;0,00;0,00;38.965.336,2683;-14.188.484,77484;-8.120.779,26088;4,76;0,00;0,00
13;2036;4,76;0,54634;11.943.508,3611;1.188.068,9724;260.740,242;914.797,0503;0,00;12.531,6801;39.381,7582;1.078.027,2696;2.926.159,5485;2.261.713,1523;664.446,3962;0,00;0,00;0,00;0,00;0,00;1.672.091,1706;1.292.407,5156;379.683,655;0,00;0,00;0,00;0,00;0,00;696.140,8093;110.873,7153;567.886,5943;0,00;17.380,4997;307.271,976;288.471,5824;0,00;0,00;18,5194;18.781,8742;1.033.316,75217;15.669.546,7755;0,00;0,00;24.610.005,03227;20.574.154,185;7.331.730,0723;10.635.391,0883;0,00;681.665,1965;1.925.367,8279;0,00;18.172.590,2938;5.931.790,3558;6.650.372,7074;0,00;488.239,7491;461.834,3891;4.640.353,0924;0,00;0,00;0,00;38.746.744,4788;-14.136.739,44653;-7.723.466,22922;4,76;0,00;0,00
14;2037;4,76;0,52152;11.376.660,1505;1.140.923,4384;248.104,8201;880.828,1118;0,00;11.990,5065;37.610,8411;1.028.982,0959;2.787.281,7369;2.190.356,9701;596.924,7668;0,00;0,00;0,00;0,00;0,00;1.592.732,421;1.251.632,5543;341.099,8667;0,00;0,00;0,00;0,00;0,00;706.908,337;117.609,5646;570.851,1284;0,00;18.447,644;322.589,6063;302.805,548;0,00;0,00;20,2495;19.763,8088;1.058.532,38097;15.826.242,2433;0,00;0,00;24.501.803,10087;19.637.161,3262;6.912.408,4273;10.237.293,1717;0,00;653.824,2937;1.833.635,4335;0,00;18.640.585,5145;6.074.842,3488;6.718.978,1427;0,00;514.803,2414;482.955,969;4.849.005,8126;0,00;0,00;0,00;38.277.746,8407;-13.775.943,73983;-7.184.430,1792;4,76;0,00;0,00
15;2038;4,76;0,49782;10.738.609,0907;1.092.627,8793;235.313,8654;845.873,9625;0,00;11.440,0514;35.836,4593;979.274,1091;2.630.959,2273;2.070.440,312;560.518,9153;0,00;0,00;0,00;0,00;0,00;1.503.405,2727;1.183.108,7497;320.296,523;0,00;0,00;0,00;0,00;0,00;723.113,9949;136.523,8711;567.153,9943;0,00;19.436,1295;336.174,7037;315.487,6316;0,00;0,00;22,0741;20.664,998;1.087.482,43994;15.984.504,6657;0,00;0,00;24.373.378,75194;18.690.146,2687;6.493.252,2081;9.827.982,9442;0,00;625.349,2069;1.743.561,9095;0,00;19.167.455,4154;6.393.062,2116;6.702.947,633;0,00;539.788,58;502.287,2818;5.029.369,709;0,00;0,00;0,00;37.857.601,6841;-13.484.222,93216;-6.712.715,86009;4,76;0,00;0,00
16;2039;4,76;0,4752;9.856.593,962;1.043.281,7111;222.422,7699;809.968,5714;0,00;10.890,3698;34.052,2802;929.032,1838;2.414.865,5207;1.937.667,4267;477.198,094;0,00;0,00;0,00;0,00;0,00;1.379.923,1547;1.107.238,5296;272.684,6251;0,00;0,00;0,00;0,00;0,00;736.253,315;143.209,2077;572.698,5281;0,00;20.345,5792;347.906,6177;326.416,0163;0,00;0,00;24,0153;21.466,5861;1.122.867,98631;16.144.349,7123;0,00;0,00;24.152.532,48181;17.735.249,0403;6.075.912,2105;9.407.957,5196;0,00;596.431,5467;1.654.947,7635;0,00;19.794.814,7888;6.726.368,8237;6.807.162,7675;0,00;561.342,5151;518.280,0085;5.181.660,674;0,00;0,00;0,00;37.530.063,8291;-13.377.531,34729;-6.357.002,89623;4,76;0,00;0,00
17;2040;4,76;0,45361;8.760.956,9513;992.943,5423;209.460,8786;773.142,9924;0,00;10.339,6713;32.254,8638;878.371,2262;2.146.434,453;1.739.370,1397;407.064,3133;0,00;0,00;0,00;0,00;0,00;1.226.533,9732;993.925,7941;232.608,1791;0,00;0,00;0,00;0,00;0,00;767.710,9971;171.945,3158;574.753,8733;0,00;21.011,808;357.638,1141;335.518,7785;0,00;0,00;25,9999;22.093,3357;1.166.563,81939;16.305.793,2095;0,00;0,00;23.874.244,19859;16.774.331,4871;5.661.916,3895;8.977.604,0473;0,00;567.151,2718;1.567.659,7785;0,00;20.551.532,8189;7.274.237,0072;6.864.098,2871;0,00;577.788,6747;530.234,0716;5.305.174,7783;0,00;0,00;0,00;37.325.864,306;-13.451.620,10741;-6.101.789,39692;4,76;0,00;0,00
18;2041;4,76;0,433;8.300.703,1215;941.743,2262;196.492,6831;735.464,0318;0,00;9.786,5113;30.450,2356;827.451,5286;2.033.672,2648;1.659.118,2471;374.554,0177;0,00;0,00;0,00;0,00;0,00;1.162.098,437;948.067,5698;214.030,8672;0,00;0,00;0,00;0,00;0,00;778.492,9328;188.646,2088;568.309,535;0,00;21.537,189;365.260,2538;342.653,3618;0,00;0,00;27,9783;22.578,9137;1.175.905,35973;16.468.851,1416;0,00;0,00;23.783.925,38013;15.810.331,2653;5.253.178,7795;8.537.680,0301;0,00;537.620,9906;1.481.851,4651;0,00;20.732.958,939;7.387.559,4372;6.815.157,3973;0,00;593.052,2828;540.648,5241;5.396.541,2976;0,00;0,00;0,00;36.543.290,2043;-12.759.364,82417;-5.524.804,96887;4,76;0,00;0,00
19;2042;4,76;0,41333;7.835.989,448;889.832,4452;183.554,4392;697.047,3442;0,00;9.230,6618;28.639,7857;776.453,859;1.919.817,4147;1.586.574,7145;333.242,7002;0,00;0,00;0,00;0,00;0,00;1.097.038,5227;906.614,1226;190.424,4001;0,00;0,00;0,00;0,00;0,00;776.867,3334;191.878,8593;562.971,9556;0,00;22.016,5185;370.685,3955;347.662,646;0,00;0,00;30,0479;22.992,7016;1.179.443,86729;16.633.539,653;0,00;0,00;23.672.318,27649;14.846.407,2975;4.851.360,5959;8.089.537,0542;0,00;507.913,2251;1.397.596,4223;0,00;20.815.784,1518;7.428.637,5052;6.774.936,1342;0,00;607.381,7905;550.110,5875;5.454.718,1344;0,00;0,00;0,00;35.662.191,4493;-11.989.873,17281;-4.955.774,27852;4,76;0,00;0,00
20;2043;4,76;0,39455;7.456.447,1242;837.480,0777;170.704,7126;658.101,9768;0,00;8.673,3883;26.832,2101;725.641,4548;1.826.829,5455;1.549.909,5009;276.920,0446;0,00;0,00;0,00;0,00;0,00;1.043.902,5974;885.662,5719;158.240,0255;0,00;0,00;0,00;0,00;0,00;769.023,968;186.988,0041;559.535,354;0,00;22.500,6099;373.881,8042;350.503,662;0,00;0,00;32,2235;23.345,9187;1.174.705,27099;16.799.875,0495;0,00;0,00;23.578.171,97819;13.887.201,2541;4.458.395,7872;7.635.628,4602;0,00;478.134,2849;1.315.042,7218;0,00;20.758.968,1814;7.335.505,1893;6.763.356,2144;0,00;621.511,7408;558.080,6316;5.480.514,4053;0,00;0,00;0,00;34.646.169,4355;-11.067.997,45731;-4.366.878,39678;4,76;0,00;0,00
21;2044;4,76;0,37662;6.591.424,2559;784.917,0172;157.990,4558;618.809,1593;0,00;8.117,4021;25.040,8431;675.252,7495;1.614.898,9427;1.447.672,5034;167.226,4393;0,00;0,00;0,00;0,00;0,00;922.799,3958;827.241,4305;95.557,9653;0,00;0,00;0,00;0,00;0,00;782.368,888;192.616,8665;566.947,1586;0,00;22.804,8629;374.843,7427;351.266,6905;0,00;0,00;34,3949;23.542,6573;1.188.839,97578;16.967.873,80;0,00;0,00;23.336.835,35478;12.937.155,8358;4.076.172,1969;7.178.040,2947;0,00;448.449,8917;1.234.493,4525;0,00;21.010.531,5663;7.453.565,4191;6.885.527,4021;0,00;632.408,875;563.107,4256;5.475.922,4445;0,00;0,00;0,00;33.947.687,4021;-10.610.852,04732;-3.996.259,09806;4,76;0,00;0,00
22;2045;4,76;0,35951;6.041.151,9824;732.389,8133;145.450,7917;579.370,3403;0,00;7.568,6813;23.275,2394;625.539,0413;1.480.082,2357;1.372.234,1391;107.848,0966;0,00;0,00;0,00;0,00;0,00;845.761,2776;784.133,7938;61.627,4838;0,00;0,00;0,00;0,00;0,00;777.981,0983;191.436,6281;563.506,5595;0,00;23.037,9107;373.598,5632;349.877,7824;0,00;0,00;36,636;23.684,1448;1.184.923,70997;17.137.552,538;0,00;0,00;23.181.103,51677;12.000.821,52;3.706.557,8409;6.719.092,8481;0,00;419.048,1748;1.156.122,6562;0,00;20.957.456,8607;7.437.496,1733;6.871.035,4234;0,00;641.575,017;566.075,8324;5.441.274,4146;0,00;0,00;0,00;32.958.278,3807;-9.777.174,86393;-3.514.992,13533;4,76;0,00;0,00
23;2046;4,76;0,34317;5.642.691,1155;680.143,8991;133.132,2581;539.982,9177;0,00;7.028,7233;21.553,9895;576.737,2716;1.382.459,3233;1.304.151,313;78.308,0103;0,00;0,00;0,00;0,00;0,00;789.976,7561;745.229,3217;44.747,4344;0,00;0,00;0,00;0,00;0,00;766.159,264;189.128,9272;553.788,2626;0,00;23.242,0742;370.223,4538;346.438,401;0,00;0,00;38,9315;23.746,1213;1.172.459,31366;0,00;0,00;0,00;5.759.713,27106;11.082.613,5074;3.351.116,4753;6.261.171,3846;0,00;390.088,4551;1.080.237,1924;0,00;20.758.473,9585;7.393.616,0694;6.770.029,9343;0,00;649.569,6989;566.776,097;5.378.482,1589;0,00;0,00;0,00;31.841.087,4659;-26.081.374,19484;-8.950.345,18244;4,76;0,00;0,00
24;2047;4,76;0,32758;5.454.909,9038;628.393,8663;121.081,8519;500.813,0673;0,00;6.498,9471;19.888,4805;529.038,3962;1.336.452,9264;1.258.024,3173;78.428,6091;0,00;0,00;0,00;0,00;0,00;763.687,3866;718.871,0385;44.816,3481;0,00;0,00;0,00;0,00;0,00;743.672,7916;182.947,6562;537.235,163;0,00;23.489,9724;364.776,8013;340.924,7463;0,00;0,00;41,3481;23.810,7069;1.146.801,08394;0,00;0,00;0,00;5.532.711,73284;10.186.172,738;3.011.060,3457;5.806.246,258;0,00;361.766,8447;1.007.099,2896;0,00;20.338.783,3472;7.252.219,8071;6.574.797,2888;0,00;657.615,2537;566.613,9032;5.287.537,0944;0,00;0,00;0,00;30.524.956,0852;-24.992.244,35236;-8.186.959,40495;4,76;0,00;0,00
